"Kaffee und Kuchen auf der Alm";"28.04.2024 14:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Goaßlschnoizergruppe";"28.04.2024 15:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Elterncafé Oase";"29.04.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Kesselfleischessen mit musikalischer Umrahmung";"29.04.2024 18:00";"";"Atteltaler Alm, Rotter Straße 35, Grafing";"GTEV Atteltaler Grafing e.V."
"Märchen für Kinder";"30.04.2024 15:30";"30.04.2024 16:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Der Internationale Jazztag 2024 in Grafing: In the Spirit of Django Reinhardt";"30.04.2024 20:00";"";"Stadtbücherei Grafing";"jazz.grafing e.V."
"Wallfahrt nach Maria Altenburg";"01.05.2024 05:15";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Maibaumaufstellen";"01.05.2024 11:00";"";"Neben derLeonhardikirche an der Münchener- bzw. Leonhardstraße";"GTEV Atteltaler Grafing e.V."
"Elterncafé Oase";"06.05.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Lesekerle, Buben der 1.- 5.Klasse";"06.05.2024 15:45";"06.05.2024 17:15";"Stadtbücherei Grafing, Grenzstr. 5 - 85567 Grafing";"Hendrik Schneider"
"Strick- und Häkelgruppe mit Vorlesen";"07.05.2024 16:00";"07.05.2024 18:00";"Stadtbücherei Grafing, Grenzstr. 5";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"08.05.2024 09:00";"08.05.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"08.05.2024 14:00";"08.05.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Seniorennachmittag im Pfarrheim mit Maiandacht";"08.05.2024 14:00";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Das kleine Kraftwerk auf dem Balkon";"08.05.2024 17:00";"08.05.2024 19:00";"online";"Energieangentur Ebersberg München gGmbH"
"Tauschnetz INFO-Abend und Tauschtreffen";"08.05.2024 19:30";"08.05.2024 21:30";"Grafing, Caritaszentrum, Bahnhofstr.1";"Tauschnetz"
"Musikgarten - musikalische Früherziehung für 2-4jährige";"10.05.2024 10:00";"10.05.2024 10:45";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Elterncafé Oase";"13.05.2024 10:00";"";"Grafing, Bahnhofstraße 1, 1. Stock,";"Caritas Zentrum Grafing"
"Vorlesen für Erwachsene. ENTFÄLLT! Ersatztermin am 27.05.2024";"13.05.2024 16:00";"13.05.2024 17:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Tauschtreffen& Infoabend des Talentetausch Region Grafing  // www.tt-region-grafing.de";"13.05.2024 19:30";"13.05.2024 00:00";"Casa Creativa, Grandauerstraße 4";"TTG Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"15.05.2024 09:00";"15.05.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"15.05.2024 18:00";"15.05.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"16.05.2024 19:00";"16.05.2024 21:00";"Grafing";"Michael Weigl"
"Offener Internationaler Frauentreff";"17.05.2024 09:15";"";"85567 Grafing";"Interkulturelle brücken gUG"
"Ökumenischer Gottesdienst zum Pfingstmontag";"20.05.2024 10:15";"";"Grafing";"ACK (Arbeitsgemeinschaft christlicher Kirchen)"
"Willkommen Mitgefühl und Liebe";"21.05.2024 18:30";"21.05.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"22.05.2024 09:00";"22.05.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"22.05.2024 14:00";"22.05.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Musikgarten - musikalische Früherziehung für 2-4jährige";"24.05.2024 10:00";"24.05.2024 10:45";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Vorlesen für Erwachsene. / Ersatztermin für den 13.05.2024";"27.05.2024 16:00";"27.05.2024 17:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Märchen für Kinder ENTFÄLLT/Nächster Termin am 25.06.2024";"28.05.2024 15:30";"28.05.2024 16:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"29.05.2024 09:00";"29.05.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Fronleichnam in Grafing";"30.05.2024 08:30";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Lesekerle,ENTFÄLLT! Sommerpause";"03.06.2024 17:15";"03.06.2024 17:15";"Stadtbücherei Grafing, Grenzstr. 5 - 85567 Grafing";"Hendrik Schneider"
"Strick- und Häkelgruppe mit Vorlesen";"04.06.2024 16:00";"04.06.2024 18:00";"Stadtbücherei Grafing, Grenzstr. 5";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"05.06.2024 09:00";"05.06.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"05.06.2024 14:00";"05.06.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"06.06.2024 19:00";"06.06.2024 21:00";"Grafing";"Michael Weigl"
"Familiengottesdienst mit anschließendem Ägidius-Cafe";"09.06.2024 10:00";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"12.06.2024 09:00";"12.06.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"12.06.2024 14:00";"12.06.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"12.06.2024 18:00";"12.06.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Kneipenfest";"15.06.2024 19:00";"15.06.2024 23:00";"";"Werbering Grafing"
"Willkommen Mitgefühl und Liebe";"18.06.2024 18:30";"18.06.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"19.06.2024 09:00";"19.06.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"20.06.2024 19:00";"20.06.2024 21:00";"Grafing";"Michael Weigl"
"Märchen für Kinder";"25.06.2024 15:30";"25.06.2024 16:30";"Stadtbücherei Grafing, Grenzstraße 5, 85567 Grafing";"Stadtbücherei Grafing"
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"26.06.2024 09:00";"26.06.2024 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Beratung für Smartphones, Tablets und Computer";"26.06.2024 14:00";"26.06.2024 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"GraDo - Grafinger Donnerstag Open Mic";"27.06.2024 18:30";"";"Turmstube, Stadthalle Grafing";"Stadt Grafing"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"04.07.2024 19:00";"04.07.2024 21:00";"Grafing";"Michael Weigl"
"Pfarrfest";"07.07.2024 10:00";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Seniorennachmittag im Pfarrheim 'Es wird Sommer'";"10.07.2024 14:00";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Willkommen Mitgefühl und Liebe";"16.07.2024 18:30";"16.07.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"17.07.2024 18:00";"17.07.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"18.07.2024 19:00";"18.07.2024 21:00";"Grafing";"Michael Weigl"
"Familiengottesdienst mit Reisesegen";"21.07.2024 10:00";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"GraDo - Grafinger Donnerstag Wine & Shine";"25.07.2024 18:30";"";"Stadthalle Grafing";"Stadt Grafing"
"Italienische Nacht - Klassik Konzert vor der Stadthalle";"26.07.2024 20:00";"";"Stadthalle Grafing";"Stadt Grafing"
"Freibadfestival";"02.08.2024 16:00";"";"Freibad Grafing";"Stadt Grafing"
"Pfarrgottesdienst mit Kräutersegnung";"15.08.2024 10:00";"";"Grafing";"Katholische Pfarrei St. Ägidius"
"Willkommen Mitgefühl und Liebe";"20.08.2024 18:30";"20.08.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"22.08.2024 19:00";"22.08.2024 21:00";"Grafing";"Michael Weigl"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"12.09.2024 19:00";"12.09.2024 21:00";"Grafing";"Michael Weigl"
"Willkommen Mitgefühl und Liebe";"17.09.2024 18:30";"17.09.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"18.09.2024 18:00";"18.09.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Eingeschlossene Gesellschaft";"20.09.2024 20:00";"";"Stadthalle Grafing";"Stadt Grafing"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"26.09.2024 19:00";"26.09.2024 21:00";"Grafing";"Michael Weigl"
"GraDo - Grafinger Donnerstag Ladiesnight";"26.09.2024 20:00";"";"Turmstube, Stadthalle Grafing";"Stadt Grafing"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"10.10.2024 19:00";"10.10.2024 21:00";"Grafing";"Michael Weigl"
"Cordes y butons - Vivanda";"13.10.2024 19:30";"";"Stadthalle Grafing";"Stadt Grafing"
"Willkommen Mitgefühl und Liebe";"15.10.2024 18:30";"15.10.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"16.10.2024 18:00";"16.10.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"24.10.2024 19:00";"24.10.2024 21:00";"Grafing";"Michael Weigl"
"Lampslight Konzert: Best of ABBA";"26.10.2024 20:00";"";"Stadthalle Grafing";"Stadt Grafing"
"GraDo - Grafinger Donnerstag Halloweenparty";"31.10.2024 20:00";"";"Turmstube, Stadthalle Grafing";"Stadt Grafing"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"07.11.2024 19:00";"07.11.2024 21:00";"Grafing";"Michael Weigl"
"Don Camillo zu dritt";"08.11.2024 20:00";"";"Stadthalle Grafing";"Stadt Grafing"
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"13.11.2024 18:00";"13.11.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Willkommen Mitgefühl und Liebe";"19.11.2024 18:30";"19.11.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"21.11.2024 19:00";"21.11.2024 21:00";"Grafing";"Michael Weigl"
"GraDo - Grafinger Donnerstag GlühTurm";"28.11.2024 18:30";"";"Turmstube, Stadthalle Grafing";"Stadt Grafing"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"05.12.2024 19:00";"05.12.2024 21:00";"Grafing";"Michael Weigl"
"Willkommen Mitgefühl und Liebe";"17.12.2024 18:30";"17.12.2024 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Selbsthilfegruppe für Angehörige psychisch erkrankter Menschen";"18.12.2024 18:00";"18.12.2024 20:00";"Ebersberg, Sieghartstraße 21";"Brigitte Weitzer"
"Männer, traut euch! Selbsthilfegruppe für Männer in seelischen Krisen, speziell Depressionen";"19.12.2024 19:00";"19.12.2024 21:00";"Grafing";"Michael Weigl"
"Neujahrskonzert - Gala-Tenöre";"01.01.2025 17:00";"";"Stadthalle Grafing";"Stadt Grafing"
