"Emile Jazzband im Wirtshaus Taglaching";"20.10.2022 20:00";"20.10.2022 22:00";"Oberdorf 2";"Wirtshaus Taglaching"
"Sonderausstellung - Alfred Schöpffe und sein Traum vom Süden";"21.10.2022 00:00";"12.02.2023 00:00";"Museum der Stadt Grafing";"Archiv und Museum der Stadt Grafing"
"Herbstkonzert des Symphonieorchesters Zorneding-Baldham";"22.10.2022 19:00";"22.10.2022 21:00";"Alter Speicher Ebersberg";"Kulturverein Zorneding-Baldham"
"Innovation & Tradition im Gewerbegebiet Schammach";"23.10.2022 10:00";"23.10.2022 16:00";"Gewerbegebiet Schammach";"Stadt Grafing & Cadfem Group"
"Herbstkonzert des Symphonieorchesters Zorneding-Baldham";"23.10.2022 19:00";"23.10.2022 21:00";"Gymnasium Kirchseeon";"Kulturverein Zorneding-Baldham"
"Krabbeltreff mit Frühstück";"25.10.2022 08:30";"25.10.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Medienkompetenz von Kindern und Jugendlichen";"25.10.2022 19:00";"25.10.2022 21:00";"Dominik-Brunner-Realschule, Poing";"Kreisjugendamt Ebersberg"
"Krabbeltreff am Donnerstag";"27.10.2022 09:30";"27.10.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Konzert Kammerchor ConMoto";"29.10.2022 19:30";"29.10.2022 21:30";"Ebersberg, Alter Speicher";"vhs Musikschule"
"Leonhardifahrt";"30.10.2022 09:45";"30.10.2022 16:00";"Leonhardikirche und Marktplatz der Stadt Grafing b.München";"Stadt Grafing b.München"
"Selbsthilfetreff Schwarmgespräche";"01.11.2022 19:00";"01.11.2022 20:30";"Ebersberg";"Initiative Selbsthilfe Ebersberg"
"Krabbeltreff am Donnerstag";"03.11.2022 09:30";"03.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Marktsonntag in Grafing - Herbstmarkt";"06.11.2022 12:00";"06.11.2022 17:00";"Grafing";"Stadt Grafing, Werbering Grafing, Selbstständige in Bayern BDS"
"Krabbeltreff mit Frühstück";"08.11.2022 08:30";"08.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Dienstag Nachmittag";"08.11.2022 15:30";"08.11.2022 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Mittwoch";"09.11.2022 10:00";"09.11.2022 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Donnerstag";"10.11.2022 09:30";"10.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"„Akzeptanz für die Psyche“ Offener Trialog über einen solidarischen Umgang mit Depressionen und anderen seelischen Belastungen";"10.11.2022 18:30";"10.11.2022 20:30";"Abt-Williram-Str.90, 85560 Ebersberg";"Initiative Selbsthilfe Ebersberg"
"Nadeln mit Faden - gemeinsam Handarbeiten";"11.11.2022 20:00";"11.11.2022 22:00";"Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff mit Frühstück";"15.11.2022 08:30";"15.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Dienstag Nachmittag";"15.11.2022 15:30";"15.11.2022 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Willkommen Mitgefühl und Liebe";"15.11.2022 18:30";"15.11.2022 20:30";"Ebersberg, Sieghartstraße 21";"Werner Fuchs"
"Ökumene-Talk: Die evangelische Dekanin und der katholische Dekan im Gespräch - 'Jeder Mensch“";"15.11.2022 19:30";"15.11.2022 21:00";"Stadtbücherei Grafing, Grenzstraße 5";"Kreisbildungswerk Ebersberg"
"Krabbeltreff am Donnerstag";"17.11.2022 09:30";"17.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Zebop 4 im Wirtshaus Taglaching";"17.11.2022 20:00";"17.11.2022 22:00";"Oberdorf 2";"Wirtshaus Taglaching"
"Repair Cafè";"19.11.2022 14:00";"19.11.2022 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Rathauskonzert vom Kulturverein Grafing";"20.11.2022 19:00";"20.11.2022 21:00";"Großer Sitzungssaal, Rathaus der Stadt Grafing, Marktplatz 28";"Kulturverein Grafing"
"Krabbeltreff mit Frühstück";"22.11.2022 08:30";"22.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Dienstag Nachmittag";"22.11.2022 15:30";"22.11.2022 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung";"23.11.2022 09:00";"23.11.2022 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"23.11.2022 10:00";"23.11.2022 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Beratung für Smartphones, Tablets und Computer";"23.11.2022 14:00";"23.11.2022 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Krabbeltreff am Donnerstag";"24.11.2022 09:30";"24.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Edelweißfest DAV Sektion Ebersberg-Grafing";"25.11.2022 19:30";"25.11.2022 22:00";"Alter Speicher, Ebersberg";"DAV Ebersberg-Grafing"
"30. Ebersberger Klavierzyklus";"27.11.2022 17:00";"27.11.2022 19:00";"altes kino, Eberhardtstr. 3, 85660 Ebersberg";"Kulturverein Zorneding-Baldham e.V."
"Krabbeltreff mit Frühstück";"29.11.2022 08:30";"29.11.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbel-Spieltreff nachmittags Dienstag";"29.11.2022 15:30";"29.11.2022 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Mittwoch";"30.11.2022 10:00";"30.11.2022 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Donnerstag";"01.12.2022 09:30";"01.12.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"'Fußball: Ja! - Ausbeutung: Nein! Zur Menschenrechtslage in Katar' von JIG e.V. und Amnesty International";"01.12.2022 19:00";"01.12.2022 22:00";"JIG, Rotter Str. 8, Grafing";"Jugendinitiative Grafing e.V."
"Archiv Stammtisch - Alfred Schöpffe – Eine biografische Skizze";"01.12.2022 19:30";"01.12.2022 21:00";"Gaststätte Heckerbräu";"Archiv und Museum der Stadt Grafing"
"Impfbus on Tour";"02.12.2022 10:00";"02.12.2022 17:00";"Parkplatz bei REWE Grafing - Leonhardstraße";"Landratsamt Ebersberg"
"Nikolaus und Abarazzo";"02.12.2022 14:00";"02.12.2022 16:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff mit Frühstück";"06.12.2022 08:30";"06.12.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Mittwoch";"07.12.2022 10:00";"07.12.2022 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Donnerstag";"08.12.2022 09:30";"08.12.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Nadeln mit Faden - gemeinsam Handarbeiten";"09.12.2022 20:00";"09.12.2022 22:00";"Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Blasmusik im Advent";"10.12.2022 18:00";"10.12.2022 19:00";"Evangelische Kirche Grafing";"Stadtkapelle Grafing"
"Krabbeltreff mit Frühstück";"13.12.2022 08:30";"13.12.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbel-Spieltreff nachmittags Dienstag";"13.12.2022 15:30";"13.12.2022 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Talentetausch INFO-Abend & Tauschtreffen";"13.12.2022 19:30";"";"85567 GRafing";"Talentetausch - Region Grafing"
"Krabbeltreff am Mittwoch";"14.12.2022 10:00";"14.12.2022 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Donnerstag";"15.12.2022 09:30";"15.12.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Corona-Impfung: Die wichtigsten Fakten";"15.12.2022 14:30";"15.12.2022 17:00";"Kastenwirt, Grafing";"Gesundheitsamt Ebersberg"
"Jasmin Bayer & Band im Wirtshaus Taglaching";"15.12.2022 20:00";"15.12.2022 22:00";"Oberdorf 2, 85567 Taglaching";"Wirtshaus Taglaching"
"Adventskonzert der Musikschule Grafing";"16.12.2022 19:00";"16.12.2022 20:15";"Evangelische Kirche Grafing";"Musikschule Grafing im Zweckverband Kommunale Bildung"
"Jazz-Frühschoppen mit 20th Century Rocks";"18.12.2022 12:00";"18.12.2022 14:00";"Oberdorf 2, 85567 Taglaching";"Wirtshaus Taglaching"
"Weihnachtliche Chormusik zum 4. Advent";"18.12.2022 17:00";"18.12.2022 18:30";"Grafing, evangelische Kirche, Glonner Straße 7";"Liedertafel Grafing e.V."
"Krabbeltreff mit Frühstück";"20.12.2022 08:30";"20.12.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbel-Spieltreff nachmittags Dienstag";"20.12.2022 15:30";"20.12.2022 17:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Willkommen Mitgefühl und Liebe";"20.12.2022 18:30";"20.12.2022 20:30";"Ebersberg, Sieghartstraße 21";"Werner Fuchs"
"Krabbeltreff am Mittwoch";"21.12.2022 10:00";"21.12.2022 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Weihnachtsanblasen";"24.12.2022 17:15";"24.12.2022 18:00";"Marktplatz Mitte";"Stadtkapelle Grafing"
"Krabbeltreff mit Frühstück";"27.12.2022 08:30";"27.12.2022 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Mittwoch";"29.12.2022 10:00";"29.12.2022 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff mit Frühstück";"03.01.2023 08:30";"03.01.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbeltreff am Mittwoch";"04.01.2023 10:00";"04.01.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbel- und Spieltreff am Donnerstag";"05.01.2023 09:30";"05.01.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Infoabend Solidarische Landwirtschaft SoLaWi fair & teilen";"09.01.2023 20:00";"09.01.2023 21:30";"online";"SoLaWi fair & teilen e.V."
"Krabbeltreff mit Frühstück";"10.01.2023 08:30";"10.01.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Spieltreff am Dienstag Nachmittag";"10.01.2023 15:30";"10.01.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"TTG Infoabend & Tauschtreffen";"10.01.2023 19:30";"10.01.2023 22:00";"85567 Grafing";"Talentetausch - Region Grafing"
"Krabbeltreff am Mittwoch";"11.01.2023 10:00";"11.01.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Krabbel- und Spieltreff am Donnerstag";"12.01.2023 09:30";"12.01.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Workshop für Künstler";"12.01.2023 18:00";"12.01.2023 20:00";"Vielzweckraum des Museums in der Bahnhofstraße 10, Grafing";"Archiv und Museum der Stadt Grafing"
"Infoabend Solidarische Landwirtschaft SoLaWi fair & teilen";"13.01.2023 20:00";"13.01.2023 21:30";"Online";"SoLaWi fair & teilen e.V."
"Repair Cafè";"14.01.2023 14:00";"14.01.2023 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Mütter und Väter von Trennung betroffen";"15.01.2023 10:00";"15.01.2023 12:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"Workshop für Kinder - Familienzeit";"15.01.2023 14:30";"15.01.2023 16:00";"Museum der Statd Grafing, Bahnhofstraße 10";"Archiv und Museum der Stadt Grafing"
"Benefizkonzert Martina Eisenreich & Andreas Hinterseher";"15.01.2023 18:00";"15.01.2023 20:00";"am 15.01.2023 um 18.00 Uhr in er evangelischen Kirche in Grafing";"Kinderhilfswerk Plan Aktionsgruppe Grafing-Ebersberg"
"Krabbeltreff mit Frühstück";"17.01.2023 08:30";"17.01.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Spieltreff am Dienstag Nachmittag";"17.01.2023 15:30";"17.01.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"Internet + Beratung";"18.01.2023 09:00";"18.01.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"18.01.2023 10:00";"18.01.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"18.01.2023 18:00";"18.01.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
"Krabbel- und Spieltreff am Donnerstag";"19.01.2023 09:30";"19.01.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Workshop für Künstler";"19.01.2023 18:00";"19.01.2023 20:00";"Vielzweckraum des Museums in der Bahnhofstraße 10, Grafing";"Archiv und Museum der Stadt Grafing"
"Nepal – Von Kathmandu ins Everest-Basislager";"19.01.2023 20:00";"19.01.2023 21:30";"Vortragsraum im Vereinsheim, Lagerhausstr. 17";"DAV Sektion Ebersberg-Grafing"
"Vortrag Schlaf-Gut-Schatz";"21.01.2023 10:00";"21.01.2023 11:30";"https://schlaf-gut-schatz.de/schlaf-gut-schatz-vortrag/";"Familien- und Bürgerzentrum Grafing e.V."
"Krabbeltreff mit Frühstück";"24.01.2023 08:30";"24.01.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Spieltreff am Dienstag Nachmittag";"24.01.2023 15:30";"24.01.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"Willkommen Mitgefühl und Liebe";"24.01.2023 18:30";"24.01.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Internet + Beratung";"25.01.2023 09:00";"25.01.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"25.01.2023 10:00";"25.01.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Beratung für Smartphones, Tablets und Computer";"25.01.2023 14:00";"25.01.2023 16:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbel- und Spieltreff am Donnerstag";"26.01.2023 09:30";"26.01.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"ARCHIV-STAMMTISCH - Hans Buchner (1901-1974) – Vom gläubigen Nationalsozialisten zum glühenden Hitler-Gegner";"26.01.2023 19:30";"";"Gaststätte Heckerbräu";"Archiv und Museum der Stadt Grafing"
"Traumpfad München – Venedig";"26.01.2023 20:00";"26.01.2023 21:30";"Vortragsraum im Vereinsheim, Lagerhausstr. 17";"DAV Sektion Ebersberg-Grafing"
"Stadtball";"28.01.2023 20:00";"28.01.2023 23:00";"Stadthalle";"Stadt Grafing b.München"
"Krabbeltreff mit Frühstück";"31.01.2023 08:30";"31.01.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Spieltreff am Dienstag Nachmittag";"31.01.2023 15:30";"31.01.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"Internet + Beratung";"01.02.2023 09:00";"01.02.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"01.02.2023 10:00";"01.02.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Beratung für Smartphones, Tablets und Computer";"01.02.2023 14:00";"01.02.2023 16:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbel- und Spieltreff am Donnerstag";"02.02.2023 09:30";"02.02.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Wie kreieren wir eine bessere Zukunft - Uwe Burka kommt nach Grafing";"04.02.2023 19:00";"04.02.2023 22:00";"CasaCreativa, Grandauerstr. 4, Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Bärenball - Einlass ab 19:00 Uhr ";"04.02.2023 20:00";"04.02.2023 23:00";"Stadthalle";"Grafinger Faschingsbären e.V."
"Seminartag - 'Wie kreieren wir eine bessere Zukunft'- mit Uwe Burka";"05.02.2023 10:00";"05.02.2023 17:00";"CasaCreativa, Grandauerstr. 4, Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Führung durch Schöpffe-Ausstellung";"05.02.2023 15:00";"";"Museum der Stadt Grafing, Bahnhofstraße 10";"Archiv und Museum der Stadt Grafing"
"Rathauskonzert vom Kulturverein Grafing - Dieses Konzert steht ganz im Zeichen des Violoncellos - Es spielen: Christian Jüttendonk, Violoncello und das Streicherensemble Movimento unter der Leitung von Maria Anderson";"05.02.2023 19:00";"05.02.2023 21:00";"Großer Sitzungssaal, Rathaus der Stadt Grafing, Marktplatz 28";"Kulturverein Grafing"
"Krabbeltreff mit Frühstück";"07.02.2023 08:30";"07.02.2023 11:30";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Spieltreff am Dienstag Nachmittag";"07.02.2023 15:30";"07.02.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"Reservistenkameradschaft Grafing-Ebersberg/ Monatsversammlung Februar";"07.02.2023 19:30";"07.02.2023 22:00";"Kastenwirt, Marktplatz 21, 85560 Grafing";"Reservistenkameradschaft Grafing-Ebersberg"
"Internet + Beratung";"08.02.2023 09:00";"08.02.2023 12:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbeltreff am Mittwoch";"08.02.2023 10:00";"08.02.2023 12:00";"85567 Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Beratung für Smartphones, Tablets und Computer";"08.02.2023 14:00";"08.02.2023 16:00";"Augustinerstraße 4a, Ebersberg";"EBE-Online e.V."
"Krabbel- und Spieltreff am Donnerstag";"09.02.2023 09:30";"09.02.2023 11:30";"Familien- und BürgerZentrum Grafing, Münchener Str. 12 Eingang von Kirchenstr.";"Familien- und BürgerZentrum Grafing e.V."
"Trekking und Bergsteigen in Nepal";"09.02.2023 20:00";"09.02.2023 21:30";"Vortragsraum im Vereinsheim, Lagerhausstr. 17";"DAV Sektion Ebersberg-Grafing"
"Poi basteln im FBZ";"10.02.2023 15:00";"10.02.2023 17:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und Bürgerzentrum Grafing e.V."
"VARIETÉ des TSV 1864 e.V.";"10.02.2023 20:00";"";"Stadthalle Grafing";"TSV 1864 e.V."
"VARIETÉ des TSV 1864 e.V.";"11.02.2023 14:00";"";"Stadthalle Grafing";"TSV 1864 e.V."
"Repair Cafè";"11.02.2023 14:00";"11.02.2023 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
